"PAKKET";"PKT_OMS";"TESTCODE";"TEST_OMS";"NRRUNS";"ILOW";"PKT_ILOW";"PACK_CODE";"PACK_OMS";"AMOUNT";"CALCTYPE";"TYPE_OMS";"INHOUD";"MODIFICATIONDATE";"UITBESTEED"
"licpow";"ICP-MS pakket Oppervlaktewater, RWZI Influent en Effluent.";"snow";"Tin";"1";"0";"50";"metalen";"Metalen";"125";"1";"Maximaal";"125";"25-03-2019 14:57:54";""
"licpow";"ICP-MS pakket Oppervlaktewater, RWZI Influent en Effluent.";"srow";"Strontium";"1";"0";"50";"metalen";"Metalen";"125";"1";"Maximaal";"125";"25-03-2019 14:57:54";""
"licpow";"ICP-MS pakket Oppervlaktewater, RWZI Influent en Effluent.";"sttlow";"Zwavel";"1";"0";"50";"metalen";"Metalen";"125";"1";"Maximaal";"125";"25-03-2019 14:57:54";""
"licpow";"ICP-MS pakket Oppervlaktewater, RWZI Influent en Effluent.";"teow";"Telluur";"1";"0";"50";"metalen";"Metalen";"125";"1";"Maximaal";"125";"25-03-2019 14:57:54";""
"licpow";"ICP-MS pakket Oppervlaktewater, RWZI Influent en Effluent.";"tlow";"Thallium";"1";"0";"50";"metalen";"Metalen";"125";"1";"Maximaal";"125";"25-03-2019 14:57:54";""
"licpow";"ICP-MS pakket Oppervlaktewater, RWZI Influent en Effluent.";"uow";"Uranium";"1";"0";"50";"metalen";"Metalen";"125";"1";"Maximaal";"125";"25-03-2019 14:57:54";""
"licpow";"ICP-MS pakket Oppervlaktewater, RWZI Influent en Effluent.";"vow";"Vanadium";"1";"0";"50";"metalen";"Metalen";"125";"1";"Maximaal";"125";"25-03-2019 14:57:54";""
"licpow";"ICP-MS pakket Oppervlaktewater, RWZI Influent en Effluent.";"wow";"Wolfraam";"1";"0";"50";"metalen";"Metalen";"125";"1";"Maximaal";"125";"25-03-2019 14:57:54";""
"licpow";"ICP-MS pakket Oppervlaktewater, RWZI Influent en Effluent.";"znow";"Zink";"1";"0";"50";"metalen";"Metalen";"125";"1";"Maximaal";"125";"25-03-2019 14:57:54";""
"licpz1";"ICP-MS pakket Slib";"agz1";"Zilver";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"26-11-2008 09:09:26";""
"licpz1";"ICP-MS pakket Slib";"alz1";"Aluminium";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"26-11-2008 09:09:26";""
"licpz1";"ICP-MS pakket Slib";"asz1";"Arseen";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"26-11-2008 09:09:26";""
"licpz1";"ICP-MS pakket Slib";"baz1";"Barium";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"26-11-2008 09:09:26";""
"licpz1";"ICP-MS pakket Slib";"caz1";"Calcium";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"26-11-2008 09:09:26";""
"licpz1";"ICP-MS pakket Slib";"cdz1";"Cadmium";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"26-11-2008 09:09:26";""
"licpz1";"ICP-MS pakket Slib";"coz1";"Kobalt";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"26-11-2008 09:09:26";""
"licpz1";"ICP-MS pakket Slib";"crz1";"Chroom";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"26-11-2008 09:09:26";""
"licpz1";"ICP-MS pakket Slib";"cuz1";"Koper";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"26-11-2008 09:09:26";""
"licpz1";"ICP-MS pakket Slib";"dest";"Ontsluiting metalen";"1";"0";"55";"";"";"";"";"Weet Niet";"";"26-11-2008 09:09:26";""
"licpz1";"ICP-MS pakket Slib";"fez1";"IJzer";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"26-11-2008 09:09:26";""
"licpz1";"ICP-MS pakket Slib";"hgz1";"Kwik";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"26-11-2008 09:09:26";""
"licpz1";"ICP-MS pakket Slib";"ind";"Droge stof";"2";"10";"55";"waterbodem";"Waterbodem";"700";"1";"Maximaal";"720";"26-11-2008 09:09:26";""
"licpz1";"ICP-MS pakket Slib";"kz1";"Kalium";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"26-11-2008 09:09:26";""
"licpz1";"ICP-MS pakket Slib";"metbeh";"Behandeling Metalen Onderzoek";"1";"45";"55";"";"";"";"";"Weet Niet";"";"26-11-2008 09:09:26";""
"licpz1";"ICP-MS pakket Slib";"mgz1";"Magnesium";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"26-11-2008 09:09:26";""
"licpz1";"ICP-MS pakket Slib";"mnz1";"Mangaan";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"26-11-2008 09:09:26";""
"licpz1";"ICP-MS pakket Slib";"moz1";"Molybdeen";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"26-11-2008 09:09:26";""
"licpz1";"ICP-MS pakket Slib";"naz1";"Natrium";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"26-11-2008 09:09:26";""
"licpz1";"ICP-MS pakket Slib";"niz1";"Nikkel";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"26-11-2008 09:09:26";""
"licpz1";"ICP-MS pakket Slib";"pbz1";"Lood";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"26-11-2008 09:09:26";""
"licpz1";"ICP-MS pakket Slib";"sbz1";"Antimoon";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"26-11-2008 09:09:26";""
"licpz1";"ICP-MS pakket Slib";"snz1";"Tin";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"26-11-2008 09:09:26";""
"licpz1";"ICP-MS pakket Slib";"sttlz1";"Zwavel";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"26-11-2008 09:09:26";""
"licpz1";"ICP-MS pakket Slib";"tez1";"Telluur";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"26-11-2008 09:09:26";""
"licpz1";"ICP-MS pakket Slib";"tlz1";"Thallium";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"26-11-2008 09:09:26";""
"licpz1";"ICP-MS pakket Slib";"vz1";"Vanadium";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"26-11-2008 09:09:26";""
"licpz1";"ICP-MS pakket Slib";"znz1";"Zink";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"26-11-2008 09:09:26";""
"lkast01";"Bemonstering kast ";"afwkg";"Afwijking";"1";"0";"0";"";"";"";"";"Weet Niet";"";"13-06-2019 12:56:21";""
"lkast01";"Bemonstering kast ";"pulsgen";"Aantal pulsen genomen";"1";"0";"0";"";"";"";"";"Weet Niet";"";"13-06-2019 12:56:21";""
"lkast01";"Bemonstering kast ";"pulsgev";"Aantal pulsen gevraagd";"1";"0";"0";"";"";"";"";"Weet Niet";"";"13-06-2019 12:56:21";""
"lkast01";"Bemonstering kast ";"tempkast";"Temperatuur kast";"1";"0";"0";"";"";"";"";"Weet Niet";"";"13-06-2019 12:56:21";""
"lkast01";"Bemonstering kast ";"volkolf";"Volume kolf";"1";"0";"0";"";"";"";"";"Weet Niet";"";"13-06-2019 12:56:21";""
"lkast01";"Bemonstering kast ";"volvatleeg";"Volume vat leeg";"1";"0";"0";"";"";"";"";"Weet Niet";"";"13-06-2019 12:56:21";""
"lkast01";"Bemonstering kast ";"volvatpr";"Volume vat praktisch";"1";"0";"0";"";"";"";"";"Weet Niet";"";"13-06-2019 12:56:21";""
"lkast01";"Bemonstering kast ";"volvatth";"Volume vat theoretisch";"1";"0";"0";"";"";"";"";"Weet Niet";"";"13-06-2019 12:56:21";""
"lkast01";"Bemonstering kast ";"volvatvol";"Volume vat vol";"1";"0";"0";"";"";"";"";"Weet Niet";"";"13-06-2019 12:56:21";""
"lkast02";"tbv kastgegevens van oud regge en dinkel gebied n.a.v. werkovereenkomst 2015";"afwkg";"Afwijking";"1";"0";"0";"";"";"";"";"Weet Niet";"";"13-06-2019 12:56:44";""
"lkast02";"tbv kastgegevens van oud regge en dinkel gebied n.a.v. werkovereenkomst 2015";"debbeg";"Debiet Begin";"1";"0";"0";"";"";"";"";"Weet Niet";"";"13-06-2019 12:56:44";""
"lkast02";"tbv kastgegevens van oud regge en dinkel gebied n.a.v. werkovereenkomst 2015";"debeind";"Debiet Eind";"1";"0";"0";"";"";"";"";"Weet Niet";"";"13-06-2019 12:56:44";""
"lkast02";"tbv kastgegevens van oud regge en dinkel gebied n.a.v. werkovereenkomst 2015";"debnetto";"Netto Debiet";"1";"0";"0";"";"";"";"";"Weet Niet";"";"13-06-2019 12:56:44";""
"lkast02";"tbv kastgegevens van oud regge en dinkel gebied n.a.v. werkovereenkomst 2015";"pulsgen";"Aantal pulsen genomen";"1";"0";"0";"";"";"";"";"Weet Niet";"";"13-06-2019 12:56:44";""
"lkast02";"tbv kastgegevens van oud regge en dinkel gebied n.a.v. werkovereenkomst 2015";"pulsgev";"Aantal pulsen gevraagd";"1";"0";"0";"";"";"";"";"Weet Niet";"";"13-06-2019 12:56:44";""
"lkast02";"tbv kastgegevens van oud regge en dinkel gebied n.a.v. werkovereenkomst 2015";"tempkast";"Temperatuur kast";"1";"0";"0";"";"";"";"";"Weet Niet";"";"13-06-2019 12:56:44";""
"lkast02";"tbv kastgegevens van oud regge en dinkel gebied n.a.v. werkovereenkomst 2015";"volkolf";"Volume kolf";"1";"0";"0";"";"";"";"";"Weet Niet";"";"13-06-2019 12:56:44";""
"lkast02";"tbv kastgegevens van oud regge en dinkel gebied n.a.v. werkovereenkomst 2015";"volvatleeg";"Volume vat leeg";"1";"0";"0";"";"";"";"";"Weet Niet";"";"13-06-2019 12:56:44";""
"lkast02";"tbv kastgegevens van oud regge en dinkel gebied n.a.v. werkovereenkomst 2015";"volvatpr";"Volume vat praktisch";"1";"0";"0";"";"";"";"";"Weet Niet";"";"13-06-2019 12:56:44";""
"lkast02";"tbv kastgegevens van oud regge en dinkel gebied n.a.v. werkovereenkomst 2015";"volvatth";"Volume vat theoretisch";"1";"0";"0";"";"";"";"";"Weet Niet";"";"13-06-2019 12:56:44";""
"lkast02";"tbv kastgegevens van oud regge en dinkel gebied n.a.v. werkovereenkomst 2015";"volvatvol";"Volume vat vol";"1";"0";"0";"";"";"";"";"Weet Niet";"";"13-06-2019 12:56:44";""
"lkrwkwart";"Kaderrichtlijnen - kwartaalmonster";"brandverzs";"Brandvertragers in zwevende stof";"1";"180";"2320";"orgocbzs";"Organisch OCB/PCB Zwevende Stof";"5000";"1";"Maximaal";"1000";"06-01-2021 13:41:50";""
"lkrwkwart";"Kaderrichtlijnen - kwartaalmonster";"c-gm";"Conservering geneesmiddelen";"1";"";"2320";"";"";"";"";"Weet Niet";"";"06-01-2021 13:41:50";""
"lkrwkwart";"Kaderrichtlijnen - kwartaalmonster";"chlani";"Chlooranilines";"1";"140";"2320";"orgchlani";"Organisch Chlooranilines";"1000";"1";"Maximaal";"1000";"06-01-2021 13:41:50";""
"lkrwkwart";"Kaderrichtlijnen - kwartaalmonster";"cl";"Chloride";"1";"6";"2320";"not";"Nitraat, Nitriet, Sulfaat, Chloride en Orthofosfaat(100 ml gefiltreerd)";"25";"1";"Maximaal";"100";"06-01-2021 13:41:50";""
"lkrwkwart";"Kaderrichtlijnen - kwartaalmonster";"doc";"Opgelost organisch koolstof";"1";"15";"2320";"nh4";"Ammonium";"100";"1";"Maximaal";"100";"06-01-2021 13:41:50";""
"lkrwkwart";"Kaderrichtlijnen - kwartaalmonster";"gcms-bma";"Bestrijdingsmiddelen (GCMS)";"1";"160";"2320";"orggcms-bm";"Organisch GCMS";"1000";"1";"Maximaal";"1000";"06-01-2021 13:41:50";""
"lkrwkwart";"Kaderrichtlijnen - kwartaalmonster";"gcms-bsa";"Bijzondere stoffen (GCMS)";"1";"120";"2320";"orggcms-bm";"Organisch GCMS";"1000";"1";"Maximaal";"1000";"06-01-2021 13:41:50";""
"lkrwkwart";"Kaderrichtlijnen - kwartaalmonster";"gcms-fenfta";"Alkylfenolen en ftalaten";"1";"120";"2320";"orggcms-bm";"Organisch GCMS";"1000";"1";"Maximaal";"1000";"06-01-2021 13:41:50";""
"lkrwkwart";"Kaderrichtlijnen - kwartaalmonster";"gcms-screen";"Screening (GCMS)";"1";"120";"2320";"orggcms-bm";"Organisch GCMS";"1000";"1";"Maximaal";"1000";"06-01-2021 13:41:50";""
"lkrwkwart";"Kaderrichtlijnen - kwartaalmonster";"gcms-screenopw";"Opwerking Screening (GCMS)";"1";"80";"2320";"";"";"";"";"Weet Niet";"";"06-01-2021 13:41:50";""
"lkrwkwart";"Kaderrichtlijnen - kwartaalmonster";"glonopo";"Percentage gloeirest";"1";"5";"2320";"onopo";"Onop fles voor onopo en glonopo";"1000";"1";"Maximaal";"1000";"06-01-2021 13:41:50";""
"lkrwkwart";"Kaderrichtlijnen - kwartaalmonster";"lcms-bmc";"Bestrijdingsmiddelen (LCMS)";"1";"120";"2320";"orglcmsbm";"Organisch LCMS";"250";"1";"Maximaal";"250";"06-01-2021 13:41:50";""
"lkrwkwart";"Kaderrichtlijnen - kwartaalmonster";"lcms-bmd";"Bestrijdingsmiddelen (LCMS)";"1";"160";"2320";"orglcmsbm";"Organisch LCMS";"250";"1";"Maximaal";"250";"06-01-2021 13:41:50";""
"lkrwkwart";"Kaderrichtlijnen - kwartaalmonster";"lcms-bme";"Bestrijdingsmiddelen (LCMS)";"1";"120";"2320";"orglcmsbm";"Organisch LCMS";"250";"1";"Maximaal";"250";"06-01-2021 13:41:50";""
"lkrwkwart";"Kaderrichtlijnen - kwartaalmonster";"lcms-bsa";"Bijzondere stoffen (LCMS)";"1";"80";"2320";"orglcms";"Organisch LCMS";"250";"1";"Maximaal";"250";"06-01-2021 13:41:50";""
"lkrwkwart";"Kaderrichtlijnen - kwartaalmonster";"lcms-bsc";"Bijzondere stoffen (LCMS)";"1";"80";"2320";"orggcms-bm";"Organisch GCMS";"1000";"1";"Maximaal";"1000";"06-01-2021 13:41:50";""
"lkrwkwart";"Kaderrichtlijnen - kwartaalmonster";"lcms-bsd";"Bijzondere stoffen (LCMS)";"1";"80";"2320";"orglcmsbm";"Organisch LCMS";"250";"1";"Maximaal";"250";"06-01-2021 13:41:50";""
"lkrwkwart";"Kaderrichtlijnen - kwartaalmonster";"lcms-gma";"Geneesmiddelen (LCMS)";"1";"120";"2320";"orglcms";"Organisch LCMS";"250";"1";"Maximaal";"250";"06-01-2021 13:41:50";""
"lkrwkwart";"Kaderrichtlijnen - kwartaalmonster";"lcms-gmb";"Geneesmiddelen (LCMS)";"1";"120";"2320";"orglcms";"Organisch LCMS";"250";"1";"Maximaal";"250";"06-01-2021 13:41:50";""
"lkrwkwart";"Kaderrichtlijnen - kwartaalmonster";"lcms-gmc";"Geneesmiddelen (LCMS)";"1";"80";"2320";"orglcmsbm";"Organisch LCMS";"250";"1";"Maximaal";"250";"06-01-2021 13:41:50";""
"lkrwkwart";"Kaderrichtlijnen - kwartaalmonster";"nh4";"Ammonium (als N)";"1";"6";"2320";"nh4";"Ammonium";"100";"1";"Maximaal";"100";"06-01-2021 13:41:50";""
"lkrwkwart";"Kaderrichtlijnen - kwartaalmonster";"nka";"Som ammonium- en organisch gebonden stikstof (als N)";"1";"11";"2320";"czv";"CZV, Kjeldahl stikstof en Totaal fosfor";"375";"1";"Maximaal";"500";"06-01-2021 13:41:50";""
"lkrwkwart";"Kaderrichtlijnen - kwartaalmonster";"not";"Som nitraat en nitriet (als N)";"1";"6";"2320";"not";"Nitraat, Nitriet, Sulfaat, Chloride en Orthofosfaat(100 ml gefiltreerd)";"100";"1";"Maximaal";"100";"06-01-2021 13:41:50";""
"lkrwkwart";"Kaderrichtlijnen - kwartaalmonster";"no2";"Nitriet (als N)";"1";"6";"2320";"not";"Nitraat, Nitriet, Sulfaat, Chloride en Orthofosfaat(100 ml gefiltreerd)";"100";"1";"Maximaal";"100";"06-01-2021 13:41:50";""
"lkrwkwart";"Kaderrichtlijnen - kwartaalmonster";"no3";"Nitraat (als N)";"1";"1";"2320";"";"";"";"";"Weet Niet";"";"06-01-2021 13:41:50";""
"lkrwkwart";"Kaderrichtlijnen - kwartaalmonster";"ocb";"Organochloorbestrijdingsmiddelen";"1";"90";"2320";"orgocbpcb";"Organisch OCB/PCB";"1000";"1";"Maximaal";"1000";"06-01-2021 13:41:50";""
"lkrwkwart";"Kaderrichtlijnen - kwartaalmonster";"ofos";"Orthofosfaat (als P)";"1";"6";"2320";"not";"Nitraat, Nitriet, Sulfaat, Chloride en Orthofosfaat(100 ml gefiltreerd)";"100";"1";"Maximaal";"100";"06-01-2021 13:41:50";""
"lkrwkwart";"Kaderrichtlijnen - kwartaalmonster";"onopo";"Onopgeloste stoffen";"1";"8";"2320";"onopo";"Onop fles voor onopo en glonopo";"1000";"1";"Maximaal";"1000";"06-01-2021 13:41:50";""
"lkrwkwart";"Kaderrichtlijnen - kwartaalmonster";"orgtinzs";"Organotinverbindingen in zwevende stof";"1";"";"2320";"orgoverig";"Overige parameters organisch";"5000";"2";"Som";"1000";"06-01-2021 13:41:50";"u"
"lkrwkwart";"Kaderrichtlijnen - kwartaalmonster";"pak";"Polycyclische aromaten";"1";"90";"2320";"orgpak";"Organisch PAK";"250";"1";"Maximaal";"250";"06-01-2021 13:41:50";""
"lkrwkwart";"Kaderrichtlijnen - kwartaalmonster";"pcb";"Polychloorbifenylen";"1";"90";"2320";"orgocbpcb";"Organisch OCB/PCB";"1000";"1";"Maximaal";"1000";"06-01-2021 13:41:50";""
"lkrwkwart";"Kaderrichtlijnen - kwartaalmonster";"so4";"Sulfaat";"1";"9";"2320";"not";"Nitraat, Nitriet, Sulfaat, Chloride en Orthofosfaat(100 ml gefiltreerd)";"25";"1";"Maximaal";"100";"06-01-2021 13:41:50";""
"lkrwkwart";"Kaderrichtlijnen - kwartaalmonster";"tpa";"Totaal fosfor (als P)";"1";"11";"2320";"czv";"CZV, Kjeldahl stikstof en Totaal fosfor";"375";"1";"Maximaal";"500";"06-01-2021 13:41:50";""
"lkrwkwart";"Kaderrichtlijnen - kwartaalmonster";"vlverb";"Vluchtige verbindingen";"1";"80";"2320";"vlverb";"Vluchtige verbindingen";"250";"1";"Maximaal";"1000";"06-01-2021 13:41:50";""
"lkrwmaand";"Kaderrichtlijnen - maandmonster";"brandverzs";"Brandvertragers in zwevende stof";"1";"180";"1460";"orgocbzs";"Organisch OCB/PCB Zwevende Stof";"5000";"1";"Maximaal";"1000";"06-01-2021 13:41:27";""
"lkrwmaand";"Kaderrichtlijnen - maandmonster";"cl";"Chloride";"1";"6";"1460";"not";"Nitraat, Nitriet, Sulfaat, Chloride en Orthofosfaat(100 ml gefiltreerd)";"25";"1";"Maximaal";"100";"06-01-2021 13:41:27";""
"lkrwmaand";"Kaderrichtlijnen - maandmonster";"doc";"Opgelost organisch koolstof";"1";"15";"1460";"nh4";"Ammonium";"100";"1";"Maximaal";"100";"06-01-2021 13:41:27";""
"lkrwmaand";"Kaderrichtlijnen - maandmonster";"gcms-bma";"Bestrijdingsmiddelen (GCMS)";"1";"160";"1460";"orggcms-bm";"Organisch GCMS";"1000";"1";"Maximaal";"1000";"06-01-2021 13:41:27";""
"lkrwmaand";"Kaderrichtlijnen - maandmonster";"gcms-fenfta";"Alkylfenolen en ftalaten";"1";"120";"1460";"orggcms-bm";"Organisch GCMS";"1000";"1";"Maximaal";"1000";"06-01-2021 13:41:27";""
"lkrwmaand";"Kaderrichtlijnen - maandmonster";"glonopo";"Percentage gloeirest";"1";"5";"1460";"onopo";"Onop fles voor onopo en glonopo";"1000";"1";"Maximaal";"1000";"06-01-2021 13:41:27";""
"lkrwmaand";"Kaderrichtlijnen - maandmonster";"lcms-bmc";"Bestrijdingsmiddelen (LCMS)";"1";"120";"1460";"orglcmsbm";"Organisch LCMS";"250";"1";"Maximaal";"250";"06-01-2021 13:41:27";""
"lkrwmaand";"Kaderrichtlijnen - maandmonster";"lcms-bmd";"Bestrijdingsmiddelen (LCMS)";"1";"160";"1460";"orglcmsbm";"Organisch LCMS";"250";"1";"Maximaal";"250";"06-01-2021 13:41:27";""
"lkrwmaand";"Kaderrichtlijnen - maandmonster";"lcms-bme";"Bestrijdingsmiddelen (LCMS)";"1";"120";"1460";"orglcmsbm";"Organisch LCMS";"250";"1";"Maximaal";"250";"06-01-2021 13:41:27";""
"lkrwmaand";"Kaderrichtlijnen - maandmonster";"lcms-bsc";"Bijzondere stoffen (LCMS)";"1";"80";"1460";"orggcms-bm";"Organisch GCMS";"1000";"1";"Maximaal";"1000";"06-01-2021 13:41:27";""
"lkrwmaand";"Kaderrichtlijnen - maandmonster";"lcms-bsd";"Bijzondere stoffen (LCMS)";"1";"80";"1460";"orglcmsbm";"Organisch LCMS";"250";"1";"Maximaal";"250";"06-01-2021 13:41:27";""
"lkrwmaand";"Kaderrichtlijnen - maandmonster";"nh4";"Ammonium (als N)";"1";"6";"1460";"nh4";"Ammonium";"100";"1";"Maximaal";"100";"06-01-2021 13:41:27";""
"lkrwmaand";"Kaderrichtlijnen - maandmonster";"nka";"Som ammonium- en organisch gebonden stikstof (als N)";"1";"11";"1460";"czv";"CZV, Kjeldahl stikstof en Totaal fosfor";"375";"1";"Maximaal";"500";"06-01-2021 13:41:27";""
"lkrwmaand";"Kaderrichtlijnen - maandmonster";"not";"Som nitraat en nitriet (als N)";"1";"6";"1460";"not";"Nitraat, Nitriet, Sulfaat, Chloride en Orthofosfaat(100 ml gefiltreerd)";"100";"1";"Maximaal";"100";"06-01-2021 13:41:27";""
"lkrwmaand";"Kaderrichtlijnen - maandmonster";"no2";"Nitriet (als N)";"1";"6";"1460";"not";"Nitraat, Nitriet, Sulfaat, Chloride en Orthofosfaat(100 ml gefiltreerd)";"100";"1";"Maximaal";"100";"06-01-2021 13:41:27";""
"lkrwmaand";"Kaderrichtlijnen - maandmonster";"no3";"Nitraat (als N)";"1";"1";"1460";"";"";"";"";"Weet Niet";"";"06-01-2021 13:41:27";""
"lkrwmaand";"Kaderrichtlijnen - maandmonster";"ocb";"Organochloorbestrijdingsmiddelen";"1";"90";"1460";"orgocbpcb";"Organisch OCB/PCB";"1000";"1";"Maximaal";"1000";"06-01-2021 13:41:27";""
"lkrwmaand";"Kaderrichtlijnen - maandmonster";"ofos";"Orthofosfaat (als P)";"1";"6";"1460";"not";"Nitraat, Nitriet, Sulfaat, Chloride en Orthofosfaat(100 ml gefiltreerd)";"100";"1";"Maximaal";"100";"06-01-2021 13:41:27";""
"lkrwmaand";"Kaderrichtlijnen - maandmonster";"onopo";"Onopgeloste stoffen";"1";"8";"1460";"onopo";"Onop fles voor onopo en glonopo";"1000";"1";"Maximaal";"1000";"06-01-2021 13:41:27";""
"lkrwmaand";"Kaderrichtlijnen - maandmonster";"pak";"Polycyclische aromaten";"1";"90";"1460";"orgpak";"Organisch PAK";"250";"1";"Maximaal";"250";"06-01-2021 13:41:27";""
"lkrwmaand";"Kaderrichtlijnen - maandmonster";"pcb";"Polychloorbifenylen";"1";"90";"1460";"orgocbpcb";"Organisch OCB/PCB";"1000";"1";"Maximaal";"1000";"06-01-2021 13:41:27";""
"lkrwmaand";"Kaderrichtlijnen - maandmonster";"so4";"Sulfaat";"1";"9";"1460";"not";"Nitraat, Nitriet, Sulfaat, Chloride en Orthofosfaat(100 ml gefiltreerd)";"25";"1";"Maximaal";"100";"06-01-2021 13:41:27";""
"lkrwmaand";"Kaderrichtlijnen - maandmonster";"tpa";"Totaal fosfor (als P)";"1";"11";"1460";"czv";"CZV, Kjeldahl stikstof en Totaal fosfor";"375";"1";"Maximaal";"500";"06-01-2021 13:41:27";""
"lkrwmaand";"Kaderrichtlijnen - maandmonster";"vlverb";"Vluchtige verbindingen";"1";"80";"1460";"vlverb";"Vluchtige verbindingen";"250";"1";"Maximaal";"1000";"06-01-2021 13:41:27";""
"lonsite";"Continue meting in het veld.";"onsite";"Continue metingen uitgevoerd";"1";"17";"17";"";"";"";"";"Weet Niet";"";"13-12-2018 07:56:38";""
"lonsite";"Continue meting in het veld.";"onsite_egv";"Continue meting Geleidendheid";"1";"0";"17";"";"";"";"";"Weet Niet";"";"13-12-2018 07:56:38";""
"lonsite";"Continue meting in het veld.";"onsite_o2";"Continue meting Zuurstof";"1";"0";"17";"";"";"";"";"Weet Niet";"";"13-12-2018 07:56:38";""
"lonsite";"Continue meting in het veld.";"onsite_o2z";"Continue meting Zuurstof verzadiging";"1";"0";"17";"";"";"";"";"Weet Niet";"";"13-12-2018 07:56:38";""
"lonsite";"Continue meting in het veld.";"onsite_temp";"Continue meting Temperatuur";"1";"0";"17";"";"";"";"";"Weet Niet";"";"13-12-2018 07:56:38";""
"lopp01";"Oppervlaktewater   (pakket 01)";"cl";"Chloride";"1";"6";"62";"not";"Nitraat, Nitriet, Sulfaat, Chloride en Orthofosfaat(100 ml gefiltreerd)";"25";"1";"Maximaal";"100";"13-11-2014 08:16:50";""
"lopp01";"Oppervlaktewater   (pakket 01)";"nh4";"Ammonium (als N)";"1";"6";"62";"nh4";"Ammonium";"100";"1";"Maximaal";"100";"13-11-2014 08:16:50";""
"lopp01";"Oppervlaktewater   (pakket 01)";"nka";"Som ammonium- en organisch gebonden stikstof (als N)";"1";"11";"62";"czv";"CZV, Kjeldahl stikstof en Totaal fosfor";"375";"1";"Maximaal";"500";"13-11-2014 08:16:50";""
"lopp01";"Oppervlaktewater   (pakket 01)";"not";"Som nitraat en nitriet (als N)";"1";"6";"62";"not";"Nitraat, Nitriet, Sulfaat, Chloride en Orthofosfaat(100 ml gefiltreerd)";"100";"1";"Maximaal";"100";"13-11-2014 08:16:50";""
"lopp01";"Oppervlaktewater   (pakket 01)";"no2";"Nitriet (als N)";"1";"6";"62";"not";"Nitraat, Nitriet, Sulfaat, Chloride en Orthofosfaat(100 ml gefiltreerd)";"100";"1";"Maximaal";"100";"13-11-2014 08:16:50";""
"lopp01";"Oppervlaktewater   (pakket 01)";"no3";"Nitraat (als N)";"1";"1";"62";"";"";"";"";"Weet Niet";"";"13-11-2014 08:16:50";""
"lopp01";"Oppervlaktewater   (pakket 01)";"ofos";"Orthofosfaat (als P)";"1";"6";"62";"not";"Nitraat, Nitriet, Sulfaat, Chloride en Orthofosfaat(100 ml gefiltreerd)";"100";"1";"Maximaal";"100";"13-11-2014 08:16:50";""
"lopp01";"Oppervlaktewater   (pakket 01)";"so4";"Sulfaat";"1";"9";"62";"not";"Nitraat, Nitriet, Sulfaat, Chloride en Orthofosfaat(100 ml gefiltreerd)";"25";"1";"Maximaal";"100";"13-11-2014 08:16:50";""
"lopp01";"Oppervlaktewater   (pakket 01)";"tpa";"Totaal fosfor (als P)";"1";"11";"62";"czv";"CZV, Kjeldahl stikstof en Totaal fosfor";"375";"1";"Maximaal";"500";"13-11-2014 08:16:50";""
"lopp02";"Oppervlaktewater   (pakket 02)";"bzv";"Biochemisch zuurstofverbruik (als O2) over 5 dagen";"1";"12";"65";"bzv";"BZV";"500";"0";"Exlcusief";"500";"14-10-2008 15:51:34";""
