"TESTCODE";"TEST_OMS";"ELEMENT";"ELEM_OMS";"WNS";"PARAMETER";"EENHEID";"HOEDANIGHEID";"COMPARTIMENT"
"lcms-bmd-h";"Bestrijdingsmiddelen (LCMS)";"floncmd";"flonicamid";"WNS5764";"floncmd";"ug/l";"NVT";"OW"
"lcms-bmd-h";"Bestrijdingsmiddelen (LCMS)";"flutlnl";"flutolanil";"WNS3285";"flutlnl";"ug/l";"NVT";"AW"
"lcms-bmd-h";"Bestrijdingsmiddelen (LCMS)";"halOxfp";"haloxyfop";"WNS4863";"halOxfp";"ug/l";"NVT";"OW"
"lcms-bmd-h";"Bestrijdingsmiddelen (LCMS)";"hextazx";"hexythiazox";"WNS7740";"hextazx";"ug/l";"NVT";"GW"
"lcms-bmd-h";"Bestrijdingsmiddelen (LCMS)";"imzll";"imazalil";"WNS4431";"imzll";"ug/l";"NVT";"OW"
"lcms-bmd-h";"Bestrijdingsmiddelen (LCMS)";"indxcb";"indoxacarb";"WNS4391";"indxcb";"ug/l";"NVT";"AW"
"lcms-bmd-h";"Bestrijdingsmiddelen (LCMS)";"iOaftl";"isoxaflutool";"WNS7159";"iOaftl";"ug/l";"NVT";"AW"
"lcms-bmd-h";"Bestrijdingsmiddelen (LCMS)";"iOaftl";"isoxaflutool";"WNS5305";"iOaftl";"ug/l";"NVT";"OW"
"lcms-bmd-h";"Bestrijdingsmiddelen (LCMS)";"IsfrnC1yNa";"jodosulfuron-methyl-natrium";"WNS11688";"IsfrnC1yNa";"ug/l";"NVT";"AW"
"gcms-bma-h";"Bestrijdingsmiddelen (GCMS)";"fenmdn";"fenamidon";"WNS6730";"fenmdn";"ug/l";"NVT";"AW"
"gcms-bma-h";"Bestrijdingsmiddelen (GCMS)";"feNO2ton";"fenitrothion";"WNS1069";"feNO2ton";"ug/l";"NVT";"AW"
"gcms-bma-h";"Bestrijdingsmiddelen (GCMS)";"fenpratn";"fenpropathrin";"WNS9816";"fenpratn";"ug/l";"NVT";"GW"
"lcms-bmd-h";"Bestrijdingsmiddelen (LCMS)";"metbmrn";"methobromuron";"WNS6500";"metbmrn";"ug/l";"NVT";"GW"
"lcms-bmd-h";"Bestrijdingsmiddelen (LCMS)";"Mlnrn";"monolinuron";"WNS1326";"Mlnrn";"ug/l";"NVT";"OW"
"gcms-bma-h";"Bestrijdingsmiddelen (GCMS)";"fluxprxd";"fluxapyroxad";"WNS11607";"fluxprxd";"ug/l";"NVT";"GW"
"gcms-bma-h";"Bestrijdingsmiddelen (GCMS)";"fonfs";"fonofos";"WNS5170";"fonfs";"ug/l";"NVT";"OW"
"gcms-bma-h";"Bestrijdingsmiddelen (GCMS)";"fosfmdn";"fosfamidon";"WNS9245";"fosfmdn";"ug/l";"NVT";"GW"
"gcms-bma-h";"Bestrijdingsmiddelen (GCMS)";"ftalmde";"ftalimide";"WNS12046";"ftalmde";"ug/l";"NVT";"NT"
"gcms-bma-h";"Bestrijdingsmiddelen (GCMS)";"halOxfPC1y";"haloxyfop-P-methyl";"WNS9289";"halOxfPC1y";"ug/l";"NVT";"AW"
"lcms-bmd-h";"Bestrijdingsmiddelen (LCMS)";"nuarml";"nuarimol";"WNS9676";"nuarml";"ug/l";"NVT";"GW"
"lcms-bmd-h";"Bestrijdingsmiddelen (LCMS)";"omtat";"omethoaat";"WNS9677";"omtat";"ug/l";"NVT";"GW"
"lcms-bmd-h";"Bestrijdingsmiddelen (LCMS)";"penffn";"penflufen";"WNS11774";"penffn";"ug/l";"NVT";"GW"
"lcms-bmd-h";"Bestrijdingsmiddelen (LCMS)";"proClaz";"prochloraz";"WNS7798";"proClaz";"ug/l";"NVT";"GW"
"gcms-bma-h";"Bestrijdingsmiddelen (GCMS)";"irgrl";"irgarol (cybutryn)";"WNS9243";"irgrl";"ug/l";"NVT";"AW"
"gcms-bma-h";"Bestrijdingsmiddelen (GCMS)";"mefTFcnzl";"mefentrifluconazool";"WNS13142";"mefTFcnzl";"ug/l";"NVT";"GW"
"lcms-bmd-h";"Bestrijdingsmiddelen (LCMS)";"prosfrn";"prosulfuron";"WNS8698";"prosfrn";"ug/l";"NVT";"AW"
"lcms-bmd-h";"Bestrijdingsmiddelen (LCMS)";"pyrcsbn";"pyraclostrobin";"WNS7157";"pyrcsbn";"ug/l";"NVT";"AW"
"lcms-bmd-h";"Bestrijdingsmiddelen (LCMS)";"rimsfrn";"rimsulfuron";"WNS7247";"rimsfrn";"ug/l";"NVT";"AW"
"lcms-bmd-h";"Bestrijdingsmiddelen (LCMS)";"rimsfrn";"rimsulfuron";"WNS5883";"rimsfrn";"ug/l";"NVT";"OW"
"gcms-bma-h";"Bestrijdingsmiddelen (GCMS)";"metbzn";"metribuzin";"WNS1302";"metbzn";"ug/l";"NVT";"OW"
"gcms-bma-h";"Bestrijdingsmiddelen (GCMS)";"metcnzl";"metconazool";"WNS9820";"metcnzl";"ug/l";"NVT";"GW"
"gcms-bma-h";"Bestrijdingsmiddelen (GCMS)";"mmtn";"metamitron";"WNS3206";"mmtn";"ug/l";"NVT";"AW"
"gcms-bma-h";"Bestrijdingsmiddelen (GCMS)";"mzCl";"metazachloor";"WNS6520";"mzCl";"ug/l";"NVT";"GW"
"gcms-bma-h";"Bestrijdingsmiddelen (GCMS)";"nappAd";"napropamide";"WNS13079";"nappAd";"ug/l";"NVT";"GW"
"gcms-bma-h";"Bestrijdingsmiddelen (GCMS)";"nappAd";"napropamide";"WNS5165";"nappAd";"ug/l";"NVT";"OW"
"gcms-bma-h";"Bestrijdingsmiddelen (GCMS)";"pencnzl";"penconazool";"WNS7801";"pencnzl";"ug/l";"NVT";"GW"
"lcms-bmd-h";"Bestrijdingsmiddelen (LCMS)";"teplxdm";"tepraloxydim";"WNS5310";"teplxdm";"ug/l";"NVT";"OW"
"lcms-bmd-h";"Bestrijdingsmiddelen (LCMS)";"TfsfrnC1y";"triflusulfuron-methyl";"WNS7255";"TfsfrnC1y";"ug/l";"NVT";"AW"
"lcms-bme-h";"Bestrijdingsmiddelen (LCMS)";"abmtne";"abamectine";"WNS4432";"abmtne";"ug/l";"NVT";"OW"
"gcms-bma-h";"Bestrijdingsmiddelen (GCMS)";"permtn";"permethrin";"WNS1600";"permtn";"ug/l";"NVT";"OW"
"gcms-bma-h";"Bestrijdingsmiddelen (GCMS)";"piclnfn";"picolinafen";"WNS9787";"piclnfn";"ug/l";"NVT";"GW"
"gcms-bma-h";"Bestrijdingsmiddelen (GCMS)";"promtne";"prometryne";"WNS9824";"promtne";"ug/l";"NVT";"GW"
"gcms-bma-h";"Bestrijdingsmiddelen (GCMS)";"propCl";"propachloor";"WNS1621";"propCl";"ug/l";"NVT";"OW"
"gcms-bma-h";"Bestrijdingsmiddelen (GCMS)";"propqzfp";"propaquizafop";"WNS12473";"propqzfp";"ug/l";"NVT";"AW"
"gcms-bma-h";"Bestrijdingsmiddelen (GCMS)";"propqzfp";"propaquizafop";"WNS5867";"propqzfp";"ug/l";"NVT";"OW"
"gcms-bma-h";"Bestrijdingsmiddelen (GCMS)";"propxr";"propoxur";"WNS6515";"propxr";"ug/l";"NVT";"GW"
"gcms-bma-h";"Bestrijdingsmiddelen (GCMS)";"propxr";"propoxur";"WNS1624";"propxr";"ug/l";"NVT";"OW"
"lcms-bme-h";"Bestrijdingsmiddelen (LCMS)";"azsfrn";"azimsulfuron";"WNS11524";"azsfrn";"ug/l";"NVT";"OW"
"lcms-bme-h";"Bestrijdingsmiddelen (LCMS)";"bensfrnC1y";"bensulfuron-methyl";"WNS13065";"bensfrnC1y";"ug/l";"NVT";"GW"
"lcms-bme-h";"Bestrijdingsmiddelen (LCMS)";"bensfrnC1y";"bensulfuron-methyl";"WNS9526";"bensfrnC1y";"ug/l";"NVT";"OW"
"lcms-bme-h";"Bestrijdingsmiddelen (LCMS)";"benzadnne";"benzyladenine";"WNS12684";"benzadnne";"ug/l";"NVT";"AW"
"lcms-bme-h";"Bestrijdingsmiddelen (LCMS)";"bupfzn";"buprofezin";"WNS3294";"bupfzn";"ug/l";"NVT";"AW"
"lcms-bme-h";"Bestrijdingsmiddelen (LCMS)";"cletdm";"clethodim";"WNS12601";"cletdm";"ug/l";"NVT";"GW"
"gcms-bma-h";"Bestrijdingsmiddelen (GCMS)";"quincmn";"quinoclamin";"WNS12581";"quincmn";"ug/l";"NVT";"GW"
"gcms-bma-h";"Bestrijdingsmiddelen (GCMS)";"quincmn";"quinoclamin";"WNS5877";"quincmn";"ug/l";"NVT";"OW"
"gcms-bma-h";"Bestrijdingsmiddelen (GCMS)";"quizlfPC2y";"quizalofop-P-ethyl";"WNS5881";"quizlfPC2y";"ug/l";"NVT";"OW"
"gcms-bma-h";"Bestrijdingsmiddelen (GCMS)";"siltofm";"silthiofam";"WNS12582";"siltofm";"ug/l";"NVT";"GW"
"lcms-bme-h";"Bestrijdingsmiddelen (LCMS)";"flumtn";"flumethrin";"WNS13302";"flumtn";"ug/l";"NVT";"OW"
"gcms-bma-h";"Bestrijdingsmiddelen (GCMS)";"siltofm";"silthiofam";"WNS6234";"siltofm";"ug/l";"NVT";"OW"
"gcms-bma-h";"Bestrijdingsmiddelen (GCMS)";"spirdcfn";"spirodiclofen";"WNS9788";"spirdcfn";"ug/l";"NVT";"GW"
"gcms-bma-h";"Bestrijdingsmiddelen (GCMS)";"teftn";"tefluthrin";"WNS5898";"teftn";"ug/l";"NVT";"OW"
"gcms-bma-h";"Bestrijdingsmiddelen (GCMS)";"terbtn";"terbutrin";"WNS2128";"terbtn";"ug/l";"NVT";"AW"
"gcms-bma-h";"Bestrijdingsmiddelen (GCMS)";"terbtn";"terbutrin";"WNS2127";"terbtn";"ug/l";"NVT";"OW"
"gcms-bma-h";"Bestrijdingsmiddelen (GCMS)";"terC4yazne";"terbutylazine";"WNS2886";"terC4yazne";"ug/l";"NVT";"AW"
"lcms-bme-h";"Bestrijdingsmiddelen (LCMS)";"hymxzl";"hymexazool";"WNS9781";"hymxzl";"ug/l";"NVT";"GW"
"lcms-bme-h";"Bestrijdingsmiddelen (LCMS)";"imzmx";"imazamox";"WNS11531";"imzmx";"ug/l";"NVT";"OW"
"lcms-bme-h";"Bestrijdingsmiddelen (LCMS)";"metocb";"methiocarb";"WNS3142";"metocb";"ug/l";"NVT";"AW"
"gcms-bma-h";"Bestrijdingsmiddelen (GCMS)";"Tfrlne";"trifluraline";"WNS6488";"Tfrlne";"ug/l";"NVT";"GW"
"gcms-bma-h";"Bestrijdingsmiddelen (GCMS)";"T4cnzl";"tetraconazool";"WNS6239";"T4cnzl";"ug/l";"NVT";"OW"
"gcms-bma-h";"Bestrijdingsmiddelen (GCMS)";"vinczln";"vinclozolin";"WNS3220";"vinczln";"ug/l";"NVT";"AW"
"lcms-bme-h";"Bestrijdingsmiddelen (LCMS)";"Oatapplne";"oxathiapiproline";"WNS12332";"Oatapplne";"ug/l";"NVT";"OW"
"lcms-bme-h";"Bestrijdingsmiddelen (LCMS)";"protocnzl";"prothioconazool";"WNS12610";"protocnzl";"ug/l";"NVT";"GW"
"lcms-bme-h";"Bestrijdingsmiddelen (LCMS)";"sedxne";"sedaxane";"WNS12457";"sedxne";"ug/l";"NVT";"OW"
"lcms-bme-h";"Bestrijdingsmiddelen (LCMS)";"spintrm";"spinetoram (mix)";"WNS13137";"spintrm";"ug/l";"NVT";"OW"
"lcms-bme-h";"Bestrijdingsmiddelen (LCMS)";"sulcton";"sulcotrion";"WNS7794";"sulcton";"ug/l";"NVT";"GW"
"lcms-bme-h";"Bestrijdingsmiddelen (LCMS)";"tfluoxsbn";"trans-fluoxastrobin";"WNS9948";"tfluoxsbn";"ug/l";"NVT";"AW"
"lcms-bmc-h";"Bestrijdingsmiddelen (LCMS)";"iOxnl";"ioxynil";"WNS3125";"iOxnl";"ug/l";"NVT";"AW"
"lcms-bme-h";"Bestrijdingsmiddelen (LCMS)";"thiacpd";"thiacloprid";"WNS7629";"thiacpd";"ug/l";"NVT";"GW"
"lcms-bme-h";"Bestrijdingsmiddelen (LCMS)";"TnxpcC2y";"trinexapac-ethyl";"WNS11514";"TnxpcC2y";"ug/l";"NVT";"AW"
"lcms-bmc-h";"Bestrijdingsmiddelen (LCMS)";"Tcpr";"triclopyr";"WNS3244";"Tcpr";"ug/l";"NVT";"AW"
"lcms-bmc-h";"Bestrijdingsmiddelen (LCMS)";"245T";"2,4,5-trichloorfenoxyazijnzuur";"WNS2847";"245T";"ug/l";"NVT";"AW"
"lcms-bmc-h";"Bestrijdingsmiddelen (LCMS)";"245T";"2,4,5-trichloorfenoxyazijnzuur";"WNS2846";"245T";"ug/l";"NVT";"OW"
"lcms-bmc-h";"Bestrijdingsmiddelen (LCMS)";"4CPA";"4-chloorfenoxyazijnzuur";"WNS365";"4CPA";"ug/l";"NVT";"AW"
"lcms-bmd-h";"Bestrijdingsmiddelen (LCMS)";"alDcSO";"aldicarbsulfoxide";"WNS448";"alDcSO";"ug/l";"NVT";"OW"
"lcms-bmd-h";"Bestrijdingsmiddelen (LCMS)";"bittnl";"bitertanol";"WNS4429";"bittnl";"ug/l";"NVT";"OW"
"lcms-bmd-h";"Bestrijdingsmiddelen (LCMS)";"bromcl";"bromacil";"WNS8673";"bromcl";"ug/l";"NVT";"GW"
"lcms-bmd-h";"Bestrijdingsmiddelen (LCMS)";"carbdzm";"carbendazim";"WNS3050";"carbdzm";"ug/l";"NVT";"AW"
"lcms-bmd-h";"Bestrijdingsmiddelen (LCMS)";"carbdzm";"carbendazim";"WNS7618";"carbdzm";"ug/l";"NVT";"GW"
"lcms-bmd-h";"Bestrijdingsmiddelen (LCMS)";"carbfrn";"carbofuran";"WNS6512";"carbfrn";"ug/l";"NVT";"GW"
"lcms-bmd-h";"Bestrijdingsmiddelen (LCMS)";"carbfrn";"carbofuran";"WNS636";"carbfrn";"ug/l";"NVT";"OW"
"lcms-bmd-h";"Bestrijdingsmiddelen (LCMS)";"Clbmrn";"chloorbromuron";"WNS679";"Clbmrn";"ug/l";"NVT";"AW"
"lcms-bmd-h";"Bestrijdingsmiddelen (LCMS)";"cyazfAd";"cyazofamide";"WNS9392";"cyazfAd";"ug/l";"NVT";"AW"
"caim";"Calcium";"Ca";"Calcium";"WNS618";"Ca";"mg/l";"NVT";"OW"
"coig";"Kobalt";"Co";"Kobalt";"WNS689";"Co";"mg/kg";"dg";"ZB"
"crig";"Chroom";"Cr";"Chroom";"WNS712";"Cr";"mg/kg";"dg";"BS"
"crig";"Chroom";"Cr";"Chroom";"WNS714";"Cr";"mg/kg";"dg";"ZB"
"bez1";"Bezinksel";"BEZ";"Bezinksel";"WNS9827";"BEZ";"ml/l";"NVT";"GW"
"bez1";"Bezinksel";"BEZ";"Bezinksel";"WNS564";"BEZ";"ml/l";"NVT";"OW"
"helder";"Helderheid";"HELDHD";"Helderheid";"WNS3879";"HELDHD";"DIMSLS";"NVT";"NT"
"onopa";"Onopgeloste Stoffen";"OB";"Onopgeloste Stoffen";"WNS8356";"OS";"mg/l";"NVT";"NT"
"onopo";"Onopgeloste stoffen";"OB";"Onopgeloste stoffen";"WNS4847";"OS";"mg/l";"NVT";"AW"
"onopo";"Onopgeloste Stoffen";"OB";"Onopgeloste Stoffen";"WNS6336";"OS";"mg/l";"NVT";"GW"
"onopp";"Onopgeloste stoffen";"OB";"Onopgeloste stoffen";"WNS2440";"OS";"mg/l";"NVT";"OW"
"troe";"Troebelheid";"TROEBHD";"Troebelheid";"WNS2558";"TROEBHD";"FTU";"NVT";"AW"
"i_entro";"Intestinale entrococcen (MF-methode)";"INTTNLETRCCN";"Intestinale entrococcen (MF-methode)";"WNS5978";"INTTNLETRCCN";"n/dl";"KVE";"AW"
"aso";"Arseen";"As";"Arseen";"WNS476";"As";"ug/l";"NVT";"OW"
"baiu";"Barium";"Ba";"Barium";"WNS496";"Ba";"ug/l";"NVT";"OW"
"chfenol";"Chloorfenolen";"s2425DClFol";"som 2,4- en 2,5-dichloorfenol";"WNS1676";"s2425DClFol";"ug/l";"NVT";"OW"
"feiu";"IJzer";"Fe";"IJzer";"WNS1042";"Fe";"mg/l";"NVT";"OW"
"hgg";"Kwik";"Hg";"Kwik";"WNS1141";"Hg";"mg/kg";"dg";"BS"
"hgg";"Kwik";"Hg";"Kwik";"WNS1143";"Hg";"mg/kg";"dg";"ZB"
"mgim";"Magnesium";"Mg";"Magnesium";"WNS1317";"Mg";"mg/l";"NVT";"OW"
"pbiu";"Lood";"Pb";"Lood";"WNS1469";"Pb";"ug/l";"nf";"OW"
"dest";"Ontsluiting metalen";"dest";"Ontsluiting metalen";"WNS7383";"";"DIMSLS";"NVT";"GW"
"lutum";"Lutum";"KGF16";"korrelgroottefractie tot 16 um";"WNS1206";"";"%";"Dk0016";"BS"
"niiu";"Nikkel";"Ni";"Nikkel";"WNS1415";"Ni";"ug/l";"NVT";"OW"
"snim";"Tin";"Sn";"Tin";"WNS6040";"Sn";"mg/l";"NVT";"AW"
"vig";"Vanadium";"V";"Vanadium";"WNS2137";"V";"mg/kg";"dg";"ZB"
"znim";"Zink";"Zn";"Zink";"WNS6044";"Zn";"mg/l";"NVT";"AW"
"znim";"Zink";"Zn";"Zink";"WNS2209";"Zn";"ug/l";"NVT";"OW"
"almo";"Alkaliteit";"alkltt";"Alkaliteit";"WNS2457";"";"mg/l";"NVT";"ZB"
"bzv";"Biochemisch zuurstofverbruik (als O2) over 5 dagen";"BZV5";"Biochemisch zuurstofverbruik (als O2) over 5 dagen";"WNS4763";"BZV5";"mg/l";"O2";"GW"
"bzv";"Biochemisch zuurstofverbruik over 5 dagen";"BZV5";"Biochemisch zuurstofverbruik over 5 dagen";"WNS7198";"BZV5";"mg/l";"O2nf";"OW"
"czv";"Chemisch zuurstofverbruik";"CZV";"Chemisch zuurstofverbruik";"WNS2274";"CZV";"mg/l";"O2nf";"AW"
"nh4";"Ammonium";"NH4";"Ammonium";"WNS7257";"NH4";"mg/l";"Nnf";"AW"
"nh4";"Ammonium";"NH4";"Ammonium";"WNS10050";"NH4";"mg/l";"Nnf";"HW"
"nh4";"Ammonium";"NH4";"Ammonium";"WNS2336";"NH4";"mg/l";"N";"OW"
"nka";"Stikstof Kjeldahl";"NKj";"Stikstof Kjeldahl";"WNS4399";"NKj";"mg/l";"N";"GW"
"nkag";"Stikstof Kjeldahl";"NKj";"Stikstof Kjeldahl";"WNS2719";"NKj";"mg/kg";"Ndg";"BS"
"nkag";"Stikstof Kjeldahl (als N)";"NKj";"Stikstof Kjeldahl (als N)";"WNS2719";"NKj";"mg/kg";"Ndg";"BS"
"nkag";"Stikstof Kjeldahl";"NKj";"Stikstof Kjeldahl";"WNS6324";"NKj";"mg/kg";"Ndg";"ZB"
"no2";"Nitriet (als N)";"NO2";"Nitriet (als N)";"WNS4413";"NO2";"mg/l";"N";"GW"
"no2";"Nitriet (als N)";"NO2";"Nitriet (als N)";"WNS11558";"NO2";"mg/l";"Nnf";"HW"
"ph";"Zuurgraad";"pH";"Zuurgraad";"WNS8003";"pH";"DIMSLS";"NVT";"NT"
"vlv";"Som vluchtige vetzuren";"VVZ";"Som vluchtige vetzuren";"WNS2442";"sVVZ";"mg/l";"HAc";"AW"
"tpa";"Totaal fosfor (als P)";"P";"Totaal fosfor (als P)";"WNS2451";"Ptot";"mg/l";"P";"ZB"
"tpag";"Totaal fosfor (als P)";"P";"Totaal fosfor (als P)";"WNS4786";"Ptot";"g/kg";"P";"AW"
"tpag";"Totaal fosfor (als P)";"P";"Totaal fosfor (als P)";"WNS2360";"Ptot";"g/kg";"Pdg";"ZB"
"chfenolg";"Chloorfenolen";"3ClFol";"3-chloorfenol";"WNS322";"3ClFol";"ug/kg";"dg";"ZB"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"Clfvfs";"chloorfenvinfos";"WNS4440";"Clfvfs";"ug/l";"NVT";"AW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"Clidzn";"chloridazon";"WNS5101";"Clidzn";"ug/l";"NVT";"AW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"Cltlnl";"chloorthalonil";"WNS7753";"Cltlnl";"ug/l";"NVT";"GW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"Daznn";"diazinon";"WNS808";"Daznn";"ug/l";"NVT";"AW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"DClvs";"dichloorvos";"WNS6428";"DClvs";"ug/l";"NVT";"GW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"desiC3yatzne";"desisopropylatrazine";"WNS9831";"desiC3yatzne";"ug/l";"NVT";"GW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"DMST";"4-dimethylaminosulfotoluidide";"WNS7580";"DMST";"ug/l";"NVT";"GW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"mtmtn";"Metamitron";"WNS3206";"mmtn";"ug/l";"NVT";"AW"
"chfenol";"Chloorfenolen";"245TClFol";"2,4,5-trichloorfenol";"WNS177";"245TClFol";"ug/l";"NVT";"AW"
"chfenol";"Chloorfenolen";"246TClFol";"2,4,6-trichloorfenol";"WNS184";"246TClFol";"ug/l";"NVT";"AW"
"chfenol";"Chloorfenolen";"246TClFol";"2,4,6-trichloorfenol";"WNS183";"246TClFol";"ug/l";"NVT";"OW"
"chfenol";"Chloorfenolen";"3ClFol";"3-chloorfenol";"WNS324";"3ClFol";"ug/l";"NVT";"AW"
"chfenol";"Chloorfenolen";"345TClFol";"3,4,5-trichloorfenol";"WNS288";"345TClFol";"ug/l";"NVT";"AW"
"chfenol";"Chloorfenolen";"345TClFol";"3,4,5-trichloorfenol";"WNS287";"345TClFol";"ug/l";"NVT";"OW"
"pak";"Polycyclische aromaten";"BbF";"benzo(b)fluorantheen";"WNS521";"BbF";"ug/l";"NVT";"AW"
"no3";"Nitraat (als N)";"NO3";"Nitraat (als N)";"WNS7482";"NO3";"mg/l";"Nnf";"GW"
"no3g";"Nitraat (als N)";"NO3";"Nitraat (als N)";"WNS2347";"NO3";"mg/kg";"Ndg";"BS"
"no3g";"Nitraat (als N)";"NO3";"Nitraat (als N)";"WNS2346";"NO3";"mg/kg";"Ndg";"ZB"
"ofos";"Orthofosfaat";"PO4";"Orthofosfaat";"WNS2364";"PO4";"mg/l";"P";"AW"
"ofos";"Orthofosfaat (als P)";"PO4";"Orthofosfaat (als P)";"WNS2364";"PO4";"mg/l";"P";"AW"
"ofos";"Orthofosfaat";"PO4";"Orthofosfaat";"WNS2363";"PO4";"mg/l";"P";"OW"
"ofos";"Orthofosfaat (als P)";"PO4";"Orthofosfaat (als P)";"WNS7498";"PO4";"mg/l";"P";"ZB"
"so4";"Sulfaat";"SO4";"Sulfaat";"WNS3884";"SO4";"mg/l";"nf";"OW"
"totalk";"Alkaliniteit";"totaknltt";"Totaal alkaliniteit";"WNS7014";"";"mmol/l";"NVT";"AW"
"totalk";"Alkaliniteit";"totaknltt";"Totaal alkaliniteit";"WNS4417";"";"mmol/l";"NVT";"GW"
"tpa";"Totaal fosfor (als P)";"P";"Totaal fosfor (als P)";"WNS2358";"Ptot";"mg/l";"Pnf";"AW"
"tpa";"Totaal fosfor";"P";"Totaal fosfor";"WNS2356";"Ptot";"mg/l";"P";"AW"
"tpa";"Totaal fosfor";"P";"Totaal fosfor";"WNS8397";"Ptot";"mg/l";"Pnf";"GW"
"ocb";"Organochloorbestrijdingsmiddelen";"cHCH";"gamma-hexachloorcyclohexaan (lindaan)";"WNS2257";"cHCH";"ug/l";"NVT";"OW"
"ocb";"Organochloor pesticiden";"dieldn";"dieldrin";"WNS6410";"dieldn";"ug/l";"NVT";"GW"
"ocb";"Organochloor pesticiden";"HCB";"hexachloorbenzeen";"WNS1115";"HCB";"ug/l";"NVT";"AW"
"ocb";"Organochloorbestrijdingsmiddelen";"HCB";"hexachloorbenzeen";"WNS1114";"HCB";"ug/l";"NVT";"OW"
"ocb";"Organochloor pesticiden";"HpCl";"heptachloor";"WNS1133";"HpCl";"ug/l";"NVT";"AW"
"ocb";"Organochloorbestrijdingsmiddelen";"HpCl";"heptachloor";"WNS1133";"HpCl";"ug/l";"NVT";"AW"
"ocb";"Organochloorbestrijdingsmiddelen";"HpCl";"heptachloor";"WNS6404";"HpCl";"ug/l";"NVT";"GW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"prosfcb";"prosulfocarb";"WNS3385";"prosfcb";"ug/l";"NVT";"OW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"T4Hflmde";"tetrahydroftaalimide";"WNS4351";"T4Hflmde";"ug/l";"NVT";"OW"
"chla";"Chlorofyl";"CHLFa";"chlorofyl-a";"WNS5128";"CHLFa";"ug/l";"NVT";"AW"
"chla";"Chlorofyl";"CHLFa";"chlorofyl-a";"WNS2260";"CHLFa";"ug/l";"NVT";"OW"
"chla";"Chlorofyl";"FEOa";"feofytine-a";"WNS4783";"FEOa";"ug/l";"NVT";"AW"
"chla";"Chlorofyl";"FEOa";"Feofytine a";"WNS2702";"FEOa";"ug/l";"NVT";"OW"
"eox";"EOX (som extraheerbare organische halogeenverbindingen)";"EOX";"EOX (som extraheerbare organische halogeenverbindingen)";"WNS2296";"sEOX";"ug/l";"Cl";"OW"
"oliegc";"Minerale olie";"kwsC10C20";"koolwaterstoffractie C10-C20";"WNS11837";"minrlole";"%";"C10C20";"GW"
"oliegc";"Minerale Olie";"kwsC10C20";"koolwaterstoffractie C10-C20";"WNS11565";"minrlole";"%";"C10C20";"HW"
"oliegc";"Minerale olie";"kwsC20C40";"koolwaterstoffractie C20-C40";"WNS11566";"minrlole";"%";"C20C40";"HW"
"oliegc";"Minerale Olie";"kwsC20C40";"koolwaterstoffractie C20-C40";"WNS8222";"minrlole";"%";"C20C40";"OW"
"oliegcg";"Minerale Olie";"minrlole";"Minerale olie";"WNS8282";"minrlole";"mg/kg";"C10C40dg";"ZB"
"pak";"Polycyclische aromaten";"AcNe";"acenafteen";"WNS6375";"AcNe";"ug/l";"NVT";"GW"
"pak";"Polycyclische aromaten";"AcNe";"acenafteen";"WNS5248";"AcNe";"ug/l";"NVT";"HW"
"pak";"Polycyclische aromaten";"AcNe";"acenafteen";"WNS399";"AcNe";"ug/l";"NVT";"OW"
"pak";"Polycyclische aromaten";"AcNe";"acenafteen";"WNS8576";"AcNe";"ug/l";"NVT";"ZB"
"pak";"Polycyclische aromaten";"BaP";"benzo(a)pyreen";"WNS5238";"BaP";"ug/l";"NVT";"HW"
"pak";"Polycyclische aromaten";"BbF";"benzo(b)fluorantheen";"WNS6383";"BbF";"ug/l";"NVT";"GW"
"pak";"Polycyclische aromaten";"BkF";"benzo(k)fluorantheen";"WNS8594";"BkF";"ug/l";"NVT";"ZB"
"pak";"Polycyclische aromaten";"DBahAnt";"dibenzo(a,h)antraceen";"WNS815";"DBahAnt";"ug/l";"NVT";"AW"
"pak";"Polycyclische aromaten";"Flu";"fluorantheen";"WNS6379";"Flu";"ug/l";"NVT";"GW"
"pak";"Polycyclische aromaten";"InP";"indeno(1,2,3-cd)pyreen";"WNS2315";"InP";"ug/l";"NVT";"OW"
"pak";"Polycyclische aromaten";"Naf";"naftaleen";"WNS1388";"Naf";"ug/l";"NVT";"AW"
"pak";"Polycyclische aromaten";"Naf";"naftaleen";"WNS8571";"Naf";"ug/l";"NVT";"BS"
"vlvzgc";"Vluchtige vetzuren (GC-methode)";"valrazr";"valeriaanzuur";"WNS3060";"valrazr";"ug/l";"NVT";"AW"
"ocb";"Organochloor pesticiden";"aedsfn";"alfa-endosulfan";"WNS410";"aedsfn";"ug/l";"NVT";"OW"
"ocb";"Organochloor pesticiden";"aHCH";"alfa-hexachloorcyclohexaan";"WNS2237";"aHCH";"ug/l";"NVT";"OW"
